Time(ms),SerialRead(ms),TMEAN, RMEAN, TFSNO, RFSNO, TRFDIF, IGNORE, M1, M2, Temp(C), atan, tof, N, tof_phase, beta, beta1, X1, Phase Shift, Phase Shift(deg)
47659,16,303,0,0,0,0,0,-11682421,9146018,0.00,-0.664219,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477374,-10.088997,-578.056942,
47737,32,304,0,0,0,0,0,-11660623,9133469,0.00,-0.664459,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477134,-10.089237,-578.070711,
47799,16,303,0,0,0,0,0,-11693898,9146625,0.00,-0.663774,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477818,-10.088552,-578.031479,
47877,31,303,0,0,0,0,0,-11747319,9196031,0.00,-0.664177,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477416,-10.088955,-578.054538,
47939,15,303,0,0,0,0,0,-11640439,9099431,0.00,-0.663488,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478105,-10.088266,-578.015032,
48017,15,304,0,0,0,0,0,-11674691,9148832,0.00,-0.664690,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476903,-10.089467,-578.083880,
48080,16,303,0,0,0,0,0,-11679530,9156084,0.00,-0.664873,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476720,-10.089651,-578.094426,
48158,16,303,0,0,0,0,0,-11661906,9142764,0.00,-0.664899,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476693,-10.089677,-578.095901,
48236,31,303,0,0,0,0,0,-11677098,9155308,0.00,-0.664933,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476660,-10.089711,-578.097868,
48298,15,304,0,0,0,0,0,-11676071,9131019,0.00,-0.663686,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477906,-10.088464,-578.026397,
48376,31,303,0,0,0,0,0,-11694495,9172756,0.00,-0.665135,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476458,-10.089913,-578.109398,
48439,16,303,0,0,0,0,0,-11676954,9129254,0.00,-0.663556,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478037,-10.088334,-578.018966,
48517,16,304,0,0,0,0,0,-11628935,9106006,0.00,-0.664318,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477275,-10.089096,-578.062625,
48595,32,303,0,0,0,0,0,-11673998,9126887,0.00,-0.663553,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478040,-10.088331,-578.018747,
48657,16,303,0,0,0,0,0,-11654827,9136486,0.00,-0.664861,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476732,-10.089639,-578.093716,
48735,31,303,0,0,0,0,0,-11625355,9100501,0.00,-0.664174,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477419,-10.088952,-578.054374,
48797,15,303,0,0,0,0,0,-11694802,9127041,0.00,-0.662697,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478896,-10.087475,-577.969734,
48875,15,303,0,0,0,0,0,-11647240,9137924,0.00,-0.665253,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476339,-10.090031,-578.116228,
48953,31,303,0,0,0,0,0,-11618011,9133042,0.00,-0.666214,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475378,-10.090992,-578.171252,
49016,16,304,0,0,0,0,0,-11658484,9128883,0.00,-0.664304,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477288,-10.089082,-578.061805,
49094,31,303,0,0,0,0,0,-11664931,9139287,0.00,-0.664589,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477004,-10.089367,-578.078143,
49172,31,304,0,0,0,0,0,-11656595,9139982,0.00,-0.664973,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476620,-10.089751,-578.100109,
49234,15,303,0,0,0,0,0,-11673750,9146491,0.00,-0.664604,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476988,-10.089382,-578.079017,
49312,31,303,0,0,0,0,0,-11665962,9172786,0.00,-0.666323,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475270,-10.091101,-578.177481,
49375,16,303,0,0,0,0,0,-11687187,9172310,0.00,-0.665415,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476178,-10.090193,-578.125462,
49453,16,304,0,0,0,0,0,-11669717,9145908,0.00,-0.664741,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476851,-10.089519,-578.086885,
49531,32,303,0,0,0,0,0,-11688991,9163322,0.00,-0.664864,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476729,-10.089641,-578.093879,
49593,16,303,0,0,0,0,0,-11631295,9097670,0.00,-0.663775,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477818,-10.088553,-578.031534,
49671,31,304,0,0,0,0,0,-11664563,9113176,0.00,-0.663216,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478377,-10.087994,-577.999459,
49733,15,303,0,0,0,0,0,-11708888,9152080,0.00,-0.663442,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478150,-10.088220,-578.012464,
49811,15,303,0,0,0,0,0,-11629011,9111717,0.00,-0.664619,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476973,-10.089397,-578.079891,
49889,31,304,0,0,0,0,0,-11669602,9141425,0.00,-0.664508,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477085,-10.089286,-578.073498,
49952,16,304,0,0,0,0,0,-11617025,9096171,0.00,-0.664291,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477302,-10.089069,-578.061095,
50030,31,303,0,0,0,0,0,-11658379,9132425,0.00,-0.664497,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477096,-10.089275,-578.072842,
50108,31,303,0,0,0,0,0,-11640705,9143416,0.00,-0.665818,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475775,-10.090596,-578.148521,
50170,15,303,0,0,0,0,0,-11661891,9113074,0.00,-0.663321,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478271,-10.088099,-578.005524,
50248,31,303,0,0,0,0,0,-11639354,9114466,0.00,-0.664334,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477258,-10.089112,-578.063553,
50311,16,304,0,0,0,0,0,-11744328,9154461,0.00,-0.662103,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479490,-10.086880,-577.935692,
50389,16,303,0,0,0,0,0,-11603621,9075861,0.00,-0.663766,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477826,-10.088544,-578.030987,
50467,32,303,0,0,0,0,0,-11623725,9110675,0.00,-0.664784,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476808,-10.089562,-578.089344,
50529,16,303,0,0,0,0,0,-11659088,9111729,0.00,-0.663366,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478226,-10.088144,-578.008092,
50607,16,303,0,0,0,0,0,-11675988,9164930,0.00,-0.665489,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476103,-10.090267,-578.129724,
50685,31,303,0,0,0,0,0,-11619074,9128654,0.00,-0.665936,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475656,-10.090714,-578.155351,
50747,15,304,0,0,0,0,0,-11661181,9091922,0.00,-0.662224,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479369,-10.087002,-577.942632,
50825,15,303,0,0,0,0,0,-11698278,9141605,0.00,-0.663326,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478266,-10.088104,-578.005797,
50903,31,303,0,0,0,0,0,-11649225,9131409,0.00,-0.664824,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476768,-10.089602,-578.091639,
50966,0,303,0,0,0,0,0,-11651709,9120509,0.00,-0.664141,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477452,-10.088919,-578.052461,
51028,15,303,0,0,0,0,0,-11651709,9120509,0.00,-0.664141,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477452,-10.088919,-578.052461,
51091,16,303,0,0,0,0,0,-11653319,9123596,0.00,-0.664238,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477355,-10.089016,-578.058035,
51169,32,303,0,0,0,0,0,-11631831,9127885,0.00,-0.665362,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476230,-10.090140,-578.122457,
51231,16,303,0,0,0,0,0,-11682066,9154080,0.00,-0.664661,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476931,-10.089439,-578.082295,
51309,31,304,0,0,0,0,0,-11645678,9107788,0.00,-0.663715,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477878,-10.088493,-578.028036,
51371,15,304,0,0,0,0,0,-11672926,9146997,0.00,-0.664666,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476927,-10.089443,-578.082514,
51434,16,304,0,0,0,0,0,-11672926,9146997,0.00,-0.664666,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476927,-10.089443,-578.082514,
51496,31,303,0,0,0,0,0,-11628018,9122834,0.00,-0.665253,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476340,-10.090031,-578.116173,
51559,16,303,0,0,0,0,0,-11650596,9086729,0.00,-0.662387,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479206,-10.087165,-577.951975,
51637,16,304,0,0,0,0,0,-11601348,9107959,0.00,-0.665576,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476017,-10.090353,-578.134642,
51715,32,303,0,0,0,0,0,-11701609,9148734,0.00,-0.663567,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478026,-10.088344,-578.019567,
51777,16,303,0,0,0,0,0,-11726136,9180164,0.00,-0.664215,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477378,-10.088993,-578.056723,
51855,16,303,0,0,0,0,0,-11678756,9170769,0.00,-0.665683,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475909,-10.090461,-578.140871,
51933,31,303,0,0,0,0,0,-11727282,9181916,0.00,-0.664260,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477333,-10.089038,-578.059291,
52011,31,303,0,0,0,0,0,-11670970,9132199,0.00,-0.663961,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477632,-10.088739,-578.042134,
52073,15,303,0,0,0,0,0,-11720706,9177315,0.00,-0.664289,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477304,-10.089067,-578.060931,
52151,31,303,0,0,0,0,0,-11682678,9124097,0.00,-0.663044,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478549,-10.087822,-577.989623,
52214,16,303,0,0,0,0,0,-11693355,9176114,0.00,-0.665360,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476233,-10.090138,-578.122293,
52292,16,303,0,0,0,0,0,-11690794,9153144,0.00,-0.664249,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477344,-10.089027,-578.058690,
52370,31,303,0,0,0,0,0,-11636008,9098157,0.00,-0.663604,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477988,-10.088382,-578.021753,
52432,15,303,0,0,0,0,0,-11664003,9142499,0.00,-0.664798,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476795,-10.089576,-578.090109,
52510,15,303,0,0,0,0,0,-11688121,9182461,0.00,-0.665913,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475680,-10.090691,-578.153985,
52588,31,303,0,0,0,0,0,-11659526,9125640,0.00,-0.664088,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477504,-10.088866,-578.049456,
52651,16,303,0,0,0,0,0,-11650843,9115458,0.00,-0.663908,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477685,-10.088686,-578.039129,
52729,16,303,0,0,0,0,0,-11612824,9128528,0.00,-0.666191,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475402,-10.090969,-578.169940,
52807,16,303,0,0,0,0,0,-11609349,9124643,0.00,-0.666130,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475463,-10.090908,-578.166389,
52885,32,303,0,0,0,0,0,-11681416,9147354,0.00,-0.664331,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477261,-10.089109,-578.063390,
52947,16,303,0,0,0,0,0,-11684094,9147034,0.00,-0.664203,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477389,-10.088981,-578.056068,
53025,16,303,0,0,0,0,0,-11649002,9151028,0.00,-0.665876,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475717,-10.090654,-578.151854,
53103,31,303,0,0,0,0,0,-11659821,9124457,0.00,-0.664013,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477580,-10.088791,-578.045139,
53165,15,304,0,0,0,0,0,-11695060,9149057,0.00,-0.663855,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477737,-10.088633,-578.036123,
53243,15,303,0,0,0,0,0,-11700767,9149264,0.00,-0.663630,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477963,-10.088407,-578.023173,
53306,16,305,0,0,0,0,0,-14293216,3992083,0.00,-0.272359,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.869234,-9.697137,-555.605017,
53368,15,305,0,0,0,0,0,-14293216,3992083,0.00,-0.272359,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.869234,-9.697137,-555.605017,
53431,16,305,0,0,0,0,0,-14293216,3992083,0.00,-0.272359,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.869234,-9.697137,-555.605017,
53493,16,304,0,0,0,0,0,-11673382,9141829,0.00,-0.664372,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477220,-10.089150,-578.065739,
53571,16,303,0,0,0,0,0,-11649774,9140453,0.00,-0.665282,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476311,-10.090060,-578.117867,
53649,31,304,0,0,0,0,0,-11688903,9140344,0.00,-0.663648,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477944,-10.088426,-578.024266,
53711,15,303,0,0,0,0,0,-11634353,9116167,0.00,-0.664633,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476959,-10.089411,-578.080711,
53789,15,303,0,0,0,0,0,-11691579,9149785,0.00,-0.664038,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477554,-10.088816,-578.046615,
53867,31,304,0,0,0,0,0,-11700646,9155515,0.00,-0.663966,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477627,-10.088744,-578.042462,
53930,16,303,0,0,0,0,0,-11586759,9093194,0.00,-0.665399,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476194,-10.090177,-578.124533,
53992,15,303,0,0,0,0,0,-11649726,9103571,0.00,-0.663321,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478271,-10.088099,-578.005524,
54070,31,303,0,0,0,0,0,-11654411,9115005,0.00,-0.663735,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477857,-10.088513,-578.029239,
54133,16,304,0,0,0,0,0,-11645494,9118465,0.00,-0.664291,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477302,-10.089069,-578.061095,
54195,16,303,0,0,0,0,0,-11715287,9170801,0.00,-0.664169,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477424,-10.088947,-578.054046,
54273,31,303,0,0,0,0,0,-11676387,9123732,0.00,-0.663286,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478307,-10.088064,-578.003448,
54335,15,303,0,0,0,0,0,-11655790,9144505,0.00,-0.665247,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476346,-10.090024,-578.115845,
54398,16,303,0,0,0,0,0,-11684267,9133682,0.00,-0.663487,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478105,-10.088265,-578.015032,
54476,31,304,0,0,0,0,0,-11670007,9140025,0.00,-0.664417,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477176,-10.089195,-578.068253,
54538,15,303,0,0,0,0,0,-11633552,9098941,0.00,-0.663749,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477844,-10.088527,-578.030004,
54616,31,303,0,0,0,0,0,-11641500,9139817,0.00,-0.665593,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475999,-10.090371,-578.135680,
54679,16,303,0,0,0,0,0,-11689330,9146489,0.00,-0.663957,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477636,-10.088735,-578.041915,
54741,16,303,0,0,0,0,0,-11640683,9111163,0.00,-0.664103,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477490,-10.088881,-578.050276,
54819,31,303,0,0,0,0,0,-11700601,9129458,0.00,-0.662585,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479008,-10.087363,-577.963341,
54881,15,303,0,0,0,0,0,-11671212,9147030,0.00,-0.664739,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476854,-10.089517,-578.086721,
54944,16,303,0,0,0,0,0,-11635911,9113667,0.00,-0.664435,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477157,-10.089213,-578.069345,
55022,31,304,0,0,0,0,0,-11678624,9163227,0.00,-0.665289,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476303,-10.090067,-578.118250,
55084,15,303,0,0,0,0,0,-11598190,9096236,0.00,-0.665082,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476510,-10.089860,-578.106392,
55147,16,303,0,0,0,0,0,-11655879,9141854,0.00,-0.665102,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476491,-10.089880,-578.107540,
55225,32,303,0,0,0,0,0,-11696827,9158312,0.00,-0.664273,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477320,-10.089051,-578.060002,
55287,16,304,0,0,0,0,0,-11693734,9159711,0.00,-0.664475,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477117,-10.089253,-578.071640,
55365,31,303,0,0,0,0,0,-11691933,9168999,0.00,-0.665042,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476551,-10.089820,-578.104097,
55427,31,303,0,0,0,0,0,-11741092,9179897,0.00,-0.663582,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478011,-10.088360,-578.020441,
55490,16,304,0,0,0,0,0,-11636728,9123938,0.00,-0.664948,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476645,-10.089726,-578.098688,
55568,31,303,0,0,0,0,0,-11682537,9167337,0.00,-0.665344,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476248,-10.090122,-578.121419,
55630,15,303,0,0,0,0,0,-11692824,9146338,0.00,-0.663804,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477789,-10.088582,-578.033173,
55693,16,303,0,0,0,0,0,-11689129,9141548,0.00,-0.663703,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477890,-10.088481,-578.027381,
55771,32,303,0,0,0,0,0,-11665646,9118057,0.00,-0.663430,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478162,-10.088208,-578.011753,
55833,16,303,0,0,0,0,0,-11674550,9126555,0.00,-0.663512,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478081,-10.088290,-578.016452,
55911,31,303,0,0,0,0,0,-11677848,9133135,0.00,-0.663725,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477868,-10.088503,-578.028638,
55973,31,303,0,0,0,0,0,-11701726,9157892,0.00,-0.664047,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477545,-10.088825,-578.047106,
56036,16,303,0,0,0,0,0,-11635126,9115480,0.00,-0.664565,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477028,-10.089342,-578.076722,
56114,31,303,0,0,0,0,0,-11635943,9115513,0.00,-0.664532,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477060,-10.089310,-578.074864,
56176,31,303,0,0,0,0,0,-11685053,9144094,0.00,-0.664007,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477585,-10.088785,-578.044811,
56239,16,304,0,0,0,0,0,-11697573,9141580,0.00,-0.663354,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478238,-10.088132,-578.007382,
56317,32,303,0,0,0,0,0,-11693233,9172904,0.00,-0.665195,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476398,-10.089973,-578.112840,
56379,16,303,0,0,0,0,0,-11665924,9151373,0.00,-0.665189,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476404,-10.089967,-578.112512,
56441,15,303,0,0,0,0,0,-11702692,9139776,0.00,-0.663046,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478546,-10.087824,-577.989733,
56519,31,303,0,0,0,0,0,-11667626,9151837,0.00,-0.665143,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476450,-10.089921,-578.109889,
56582,16,303,0,0,0,0,0,-11666192,9139482,0.00,-0.664547,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477046,-10.089325,-578.075738,
56660,31,304,0,0,0,0,0,-11655057,9127881,0.00,-0.664394,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477199,-10.089172,-578.066941,
56722,31,303,0,0,0,0,0,-11633601,9122032,0.00,-0.664977,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476616,-10.089755,-578.100382,
56785,16,304,0,0,0,0,0,-11636135,9112600,0.00,-0.664369,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477224,-10.089147,-578.065521,
56863,32,304,0,0,0,0,0,-11644688,9131382,0.00,-0.665012,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476581,-10.089790,-578.102404,
56925,31,303,0,0,0,0,0,-11706020,9162003,0.00,-0.664087,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477506,-10.088865,-578.049401,
56987,15,304,0,0,0,0,0,-11603293,9121307,0.00,-0.666205,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475387,-10.090983,-578.170760,
57065,31,303,0,0,0,0,0,-11669131,9126225,0.00,-0.663720,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477873,-10.088498,-578.028364,
57128,16,303,0,0,0,0,0,-11680333,9110666,0.00,-0.662427,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479166,-10.087205,-577.954270,
57190,15,303,0,0,0,0,0,-11645049,9138789,0.00,-0.665391,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476202,-10.090169,-578.124096,
57268,31,303,0,0,0,0,0,-11743225,9178261,0.00,-0.663407,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478185,-10.088185,-578.010442,
57331,16,304,0,0,0,0,0,-11650210,9140745,0.00,-0.665279,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476313,-10.090057,-578.117703,
57393,16,303,0,0,0,0,0,-11678847,9145240,0.00,-0.664326,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477267,-10.089104,-578.063062,
57471,31,303,0,0,0,0,0,-11681674,9151875,0.00,-0.664561,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477032,-10.089339,-578.076503,
57533,15,303,0,0,0,0,0,-11656586,9133356,0.00,-0.664621,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476972,-10.089399,-578.080001,
57596,16,303,0,0,0,0,0,-11692004,9180998,0.00,-0.665674,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475918,-10.090452,-578.140325,
57674,31,304,0,0,0,0,0,-11667928,9111321,0.00,-0.662977,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478616,-10.087755,-577.985799,
57736,15,303,0,0,0,0,0,-11650358,9115806,0.00,-0.663947,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477646,-10.088725,-578.041369,
57814,31,303,0,0,0,0,0,-11693889,9152152,0.00,-0.664068,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477525,-10.088846,-578.048308,
57877,32,303,0,0,0,0,0,-11652176,9132800,0.00,-0.664775,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476817,-10.089553,-578.088798,
57939,16,304,0,0,0,0,0,-11646458,9126882,0.00,-0.664699,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476894,-10.089477,-578.084426,
58017,31,304,0,0,0,0,0,-11639909,9114930,0.00,-0.664336,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477257,-10.089114,-578.063608,
58079,15,303,0,0,0,0,0,-11618321,9113605,0.00,-0.665166,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476426,-10.089944,-578.111255,
58142,16,303,0,0,0,0,0,-11625340,9107190,0.00,-0.664531,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477061,-10.089309,-578.074864,
58220,31,303,0,0,0,0,0,-11675978,9164170,0.00,-0.665449,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476143,-10.090227,-578.127429,
58282,15,304,0,0,0,0,0,-11696489,9145833,0.00,-0.663625,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477968,-10.088403,-578.022900,
58345,16,303,0,0,0,0,0,-11623425,9103933,0.00,-0.664438,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477155,-10.089216,-578.069455,
58423,32,303,0,0,0,0,0,-11672104,9140818,0.00,-0.664372,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477221,-10.089150,-578.065684,
58485,16,304,0,0,0,0,0,-11685585,9142690,0.00,-0.663911,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477682,-10.088689,-578.039293,
58563,31,304,0,0,0,0,0,-11689010,9130682,0.00,-0.663131,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478462,-10.087909,-577.994596,
58625,31,303,0,0,0,0,0,-11652323,9085302,0.00,-0.662239,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479354,-10.087017,-577.943506,
58688,16,303,0,0,0,0,0,-11635526,9123209,0.00,-0.664959,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476633,-10.089737,-578.099344,
58766,31,304,0,0,0,0,0,-11629088,9109056,0.00,-0.664474,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477118,-10.089252,-578.071586,
58828,31,303,0,0,0,0,0,-11679363,9155977,0.00,-0.664874,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476718,-10.089652,-578.094481,
58891,16,303,0,0,0,0,0,-11721037,9156450,0.00,-0.663171,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478422,-10.087949,-577.996891,
58969,32,303,0,0,0,0,0,-11686796,9141367,0.00,-0.663790,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477802,-10.088568,-578.032408,
59031,16,298,0,0,0,0,0,-11705898,9150048,0.00,-0.663458,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478134,-10.088236,-578.013393,
59093,15,303,0,0,0,0,0,-11645435,9112995,0.00,-0.664002,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477590,-10.088780,-578.044538,
59171,31,303,0,0,0,0,0,-11700543,9153271,0.00,-0.663851,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477741,-10.088629,-578.035905,
59234,16,303,0,0,0,0,0,-11686096,9134372,0.00,-0.663448,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478145,-10.088226,-578.012791,
59296,15,304,0,0,0,0,0,-11626693,9127891,0.00,-0.665577,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476015,-10.090355,-578.134751,
59374,31,304,0,0,0,0,0,-11654786,9115960,0.00,-0.663771,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477822,-10.088549,-578.031260,
59437,16,303,0,0,0,0,0,-11690411,9180343,0.00,-0.665706,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475887,-10.090484,-578.142128,
59515,32,303,0,0,0,0,0,-11706067,9154032,0.00,-0.663663,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477930,-10.088441,-578.025086,
